Time;3,015712;UserPos;(-155.1366, 1616.1790, -858.3242);UserRot;(356.7993, 60.8688, 1.6202);HandsVirtual; (0.0423, 0.8097, -1.0185);HandsOptitrack; (0.4365, 0.7194, -0.4633);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,029068;UserPos;(-155.1290, 1616.1610, -858.2008);UserRot;(356.8129, 60.6772, 1.5969);HandsVirtual; (0.0422, 0.8095, -1.0188);HandsOptitrack; (0.4364, 0.7192, -0.4634);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,041632;UserPos;(-155.2613, 1616.0430, -858.0358);UserRot;(356.8453, 60.4796, 1.5577);HandsVirtual; (0.0422, 0.8093, -1.0187);HandsOptitrack; (0.4365, 0.7192, -0.4634);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,054284;UserPos;(-155.2062, 1616.1370, -857.9011);UserRot;(356.8867, 60.2191, 1.5130);HandsVirtual; (0.0425, 0.8095, -1.0183);HandsOptitrack; (0.4367, 0.7191, -0.4631);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,066798;UserPos;(-155.1696, 1616.2260, -857.7254);UserRot;(356.8900, 59.9978, 1.4838);HandsVirtual; (0.0427, 0.8095, -1.0181);HandsOptitrack; (0.4370, 0.7191, -0.4627);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,079484;UserPos;(-155.1701, 1616.1980, -857.6121);UserRot;(356.8792, 59.7594, 1.4636);HandsVirtual; (0.0431, 0.8095, -1.0174);HandsOptitrack; (0.4373, 0.7190, -0.4623);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,092281;UserPos;(-155.3640, 1616.1370, -857.5668);UserRot;(356.8753, 59.4754, 1.4333);HandsVirtual; (0.0434, 0.8095, -1.0167);HandsOptitrack; (0.4380, 0.7190, -0.4613);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,104705;UserPos;(-155.3627, 1616.1020, -857.4594);UserRot;(356.8860, 59.2228, 1.4086);HandsVirtual; (0.0442, 0.8091, -1.0156);HandsOptitrack; (0.4384, 0.7191, -0.4606);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,117252;UserPos;(-155.7194, 1616.2440, -857.2635);UserRot;(356.8832, 58.9631, 1.3760);HandsVirtual; (0.0446, 0.8094, -1.0144);HandsOptitrack; (0.4392, 0.7191, -0.4594);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,129797;UserPos;(-155.7929, 1616.2170, -856.9404);UserRot;(356.8840, 58.6255, 1.3287);HandsVirtual; (0.0451, 0.8094, -1.0133);HandsOptitrack; (0.4397, 0.7192, -0.4585);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,142288;UserPos;(-155.8888, 1616.1920, -856.6968);UserRot;(356.8845, 58.3151, 1.2859);HandsVirtual; (0.0460, 0.8094, -1.0119);HandsOptitrack; (0.4407, 0.7193, -0.4570);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,154875;UserPos;(-155.9577, 1616.2640, -856.3433);UserRot;(356.8873, 57.9862, 1.2268);HandsVirtual; (0.0467, 0.8095, -1.0108);HandsOptitrack; (0.4416, 0.7194, -0.4556);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,167583;UserPos;(-156.4071, 1616.2900, -856.0537);UserRot;(356.8718, 57.6112, 1.1682);HandsVirtual; (0.0473, 0.8097, -1.0090);HandsOptitrack; (0.4425, 0.7194, -0.4545);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,180331;UserPos;(-156.5967, 1616.2650, -855.6226);UserRot;(356.8445, 57.1202, 1.1035);HandsVirtual; (0.0476, 0.8097, -1.0084);HandsOptitrack; (0.4428, 0.7195, -0.4541);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,192264;UserPos;(-156.7858, 1616.2310, -855.1966);UserRot;(356.8336, 56.6652, 1.0568);HandsVirtual; (0.0475, 0.8098, -1.0080);HandsOptitrack; (0.4428, 0.7195, -0.4541);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,205446;UserPos;(-157.3679, 1616.0150, -854.9835);UserRot;(356.8223, 56.1791, 1.0221);HandsVirtual; (0.0470, 0.8096, -1.0081);HandsOptitrack; (0.4428, 0.7195, -0.4541);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,217684;UserPos;(-157.6755, 1616.0200, -854.4179);UserRot;(356.8142, 55.6475, 0.9732);HandsVirtual; (0.0468, 0.8096, -1.0078);HandsOptitrack; (0.4428, 0.7195, -0.4541);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,230294;UserPos;(-158.1370, 1616.0480, -853.5874);UserRot;(356.8073, 54.9566, 0.9142);HandsVirtual; (0.0465, 0.8097, -1.0073);HandsOptitrack; (0.4428, 0.7195, -0.4541);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,24276;UserPos;(-158.8799, 1616.2290, -852.4913);UserRot;(356.7964, 54.2853, 0.8679);HandsVirtual; (0.0491, 0.8090, -0.9950);HandsOptitrack; (0.4459, 0.7187, -0.4425);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,255286;UserPos;(-159.4949, 1616.0880, -851.6479);UserRot;(356.7875, 53.5350, 0.8109);HandsVirtual; (0.0494, 0.8086, -0.9931);HandsOptitrack; (0.4471, 0.7188, -0.4402);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,268615;UserPos;(-160.2894, 1615.7940, -850.6351);UserRot;(356.8154, 52.5616, 0.7322);HandsVirtual; (0.0503, 0.8088, -0.9903);HandsOptitrack; (0.4482, 0.7190, -0.4378);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,280811;UserPos;(-161.1057, 1615.7640, -849.3345);UserRot;(356.8908, 51.6796, 0.6762);HandsVirtual; (0.0502, 0.8087, -0.9887);HandsOptitrack; (0.4482, 0.7190, -0.4378);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,292628;UserPos;(-161.8142, 1615.7270, -848.4166);UserRot;(356.9512, 50.7483, 0.6284);HandsVirtual; (0.0500, 0.8089, -0.9886);HandsOptitrack; (0.4482, 0.7190, -0.4378);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,305193;UserPos;(-162.4656, 1615.6990, -847.5253);UserRot;(357.0037, 49.7864, 0.6013);HandsVirtual; (0.0518, 0.8087, -0.9827);HandsOptitrack; (0.4503, 0.7189, -0.4321);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,31772;UserPos;(-163.3233, 1615.5640, -846.4622);UserRot;(357.0493, 48.6310, 0.5833);HandsVirtual; (0.0517, 0.8084, -0.9815);HandsOptitrack; (0.4506, 0.7189, -0.4313);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,330008;UserPos;(-163.8144, 1615.4810, -845.1102);UserRot;(357.1127, 47.6232, 0.5801);HandsVirtual; (0.0518, 0.8086, -0.9810);HandsOptitrack; (0.4506, 0.7189, -0.4313);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,343067;UserPos;(-164.6832, 1615.1970, -844.1735);UserRot;(357.1880, 46.5865, 0.5758);HandsVirtual; (0.0517, 0.8082, -0.9808);HandsOptitrack; (0.4506, 0.7189, -0.4313);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,355344;UserPos;(-165.2202, 1615.2890, -843.0376);UserRot;(357.2930, 45.5445, 0.5766);HandsVirtual; (0.0537, 0.8081, -0.9725);HandsOptitrack; (0.4527, 0.7185, -0.4239);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,367959;UserPos;(-166.2006, 1615.0930, -841.9660);UserRot;(357.4067, 44.3011, 0.5950);HandsVirtual; (0.0543, 0.8079, -0.9711);HandsOptitrack; (0.4535, 0.7183, -0.4214);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,380991;UserPos;(-167.0940, 1614.8330, -841.0925);UserRot;(357.5125, 43.2343, 0.6271);HandsVirtual; (0.0548, 0.8075, -0.9685);HandsOptitrack; (0.4539, 0.7182, -0.4198);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,393401;UserPos;(-167.9675, 1614.4750, -840.2056);UserRot;(357.6250, 42.1777, 0.6715);HandsVirtual; (0.0557, 0.8083, -0.9682);HandsOptitrack; (0.4551, 0.7191, -0.4198);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,405976;UserPos;(-169.1350, 1613.9380, -839.2111);UserRot;(357.7947, 40.9346, 0.7031);HandsVirtual; (0.0560, 0.8077, -0.9687);HandsOptitrack; (0.4551, 0.7191, -0.4198);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,419639;UserPos;(-170.1332, 1613.4410, -838.3035);UserRot;(357.9875, 39.8585, 0.7155);HandsVirtual; (0.0573, 0.8067, -0.9627);HandsOptitrack; (0.4567, 0.7184, -0.4139);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,431443;UserPos;(-171.5099, 1612.8860, -837.4746);UserRot;(358.1924, 38.7659, 0.7285);HandsVirtual; (0.0572, 0.8059, -0.9606);HandsOptitrack; (0.4574, 0.7180, -0.4115);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,443825;UserPos;(-172.5880, 1612.4130, -836.5778);UserRot;(358.4182, 37.6547, 0.7503);HandsVirtual; (0.0577, 0.8054, -0.9590);HandsOptitrack; (0.4575, 0.7179, -0.4106);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,459348;UserPos;(-173.9552, 1611.6700, -835.5562);UserRot;(358.7149, 36.3433, 0.7521);HandsVirtual; (0.0568, 0.8066, -0.9606);HandsOptitrack; (0.4575, 0.7179, -0.4106);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,47109;UserPos;(-175.2010, 1610.9560, -834.7162);UserRot;(359.0167, 35.2078, 0.7441);HandsVirtual; (0.0579, 0.8044, -0.9589);HandsOptitrack; (0.4590, 0.7170, -0.4042);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,48202;UserPos;(-176.8999, 1610.3760, -833.9022);UserRot;(359.3505, 34.0442, 0.7291);HandsVirtual; (0.0587, 0.8032, -0.9513);HandsOptitrack; (0.4592, 0.7169, -0.4033);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,497186;UserPos;(-178.4943, 1609.3580, -832.9349);UserRot;(359.8008, 32.6376, 0.6887);HandsVirtual; (0.0586, 0.8025, -0.9511);HandsOptitrack; (0.4592, 0.7169, -0.4033);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,507407;UserPos;(-179.7908, 1608.5970, -832.1192);UserRot;(0.2208, 31.4603, 0.6584);HandsVirtual; (0.0594, 0.8014, -0.9449);HandsOptitrack; (0.4603, 0.7161, -0.3974);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,521892;UserPos;(-181.3046, 1607.8260, -831.3115);UserRot;(0.6471, 30.2429, 0.6231);HandsVirtual; (0.0601, 0.8005, -0.9426);HandsOptitrack; (0.4606, 0.7160, -0.3953);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,531807;UserPos;(-182.7329, 1606.9330, -830.5310);UserRot;(1.1178, 29.0053, 0.5812);HandsVirtual; (0.0594, 0.8008, -0.9431);HandsOptitrack; (0.4606, 0.7160, -0.3953);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,543613;UserPos;(-184.1571, 1606.1090, -829.6254);UserRot;(1.6859, 27.5955, 0.5221);HandsVirtual; (0.0589, 0.8015, -0.9386);HandsOptitrack; (0.4614, 0.7153, -0.3898);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,556162;UserPos;(-185.3839, 1605.3190, -828.8618);UserRot;(2.1465, 26.3903, 0.4982);HandsVirtual; (0.0595, 0.8020, -0.9362);HandsOptitrack; (0.4617, 0.7149, -0.3864);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,568722;UserPos;(-186.8188, 1604.4490, -828.1665);UserRot;(2.5970, 25.2140, 0.4861);HandsVirtual; (0.0605, 0.8010, -0.9345);HandsOptitrack; (0.4619, 0.7148, -0.3852);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
